id,Project,Reporter,Assigned To,priority,severity,reproducibility,Product Version,Category,date_submitted,os,OS Version,platform,View Status,Updated,summary,status,resolution,fixed_in_version
0001649,PacketFence,dgreer,fdurand,normal,major,always,devel,802.1x,2013-06-05,,,,public,2013-07-31,Problems returning role information from pf::authentication::match,resolved,fixed,
0001451,PacketFence,obilodeau,fdurand,normal,feature,N/A,,core,2012-05-11,,,,public,2013-07-31,get rid of the uplinks=... concept,resolved,fixed,
0001673,PacketFence,maikel,fdurand,normal,major,always,4.0.1,configuration,2013-07-25,,,,public,2013-07-31,Can't update dhcp fingerprints,resolved,fixed,
0001142,PacketFence,fgaudreault,,urgent,major,always,2.0.0,captive portal,2010-12-20,,,,public,2013-07-31,CGISessions are not expiring properly,assigned,open,
0001651,PacketFence,dwuelfrath,dwuelfrath,high,major,always,4.0.1,core,2013-06-12,All,All,All,public,2013-07-12,Snort cannot start if pfdetect is not started,assigned,suspended,
0001670,PacketFence,Xen0Phage,francis,normal,feature,always,,web admin,2013-07-12,,,,public,2013-07-12,Switches list not sorted,resolved,fixed,4.0.2
0001645,PacketFence,dgreer,francis,normal,minor,have not tried,4.0.0,web admin,2013-05-29,,,,public,2013-07-12,"When editing a User, unable to save changes because of missing fields ""from"" and ""Expiration""",resolved,fixed,4.0.2
0001666,PacketFence,Xen0Phage,francis,normal,trivial,always,4.0.1,web admin,2013-07-10,,,,public,2013-07-12,Sort order of routed networks is not numeric,resolved,fixed,4.0.2
0001641,PacketFence,lmunro,francis,normal,minor,sometimes,4.0.0,core,2013-05-10,,,,public,2013-07-11,max nodes per-user limit reached for admin user,resolved,fixed,4.0.1
0001153,PacketFence,obilodeau,obilodeau,normal,tweak,N/A,,hardware modules,2011-01-17,,,,public,2013-07-11,More flexible VLAN Attributes handling with RADIUS (support for Vendor Specific Attributes aka VSA),assigned,open,
0001652,PacketFence,lmunro,,normal,minor,always,4.0.1,web admin,2013-06-13,,,,public,2013-07-10,Node search by pid is broken,resolved,open,4.0.2
0001663,PacketFence,Xen0Phage,francis,normal,feature,always,4.0.1,web admin,2013-07-08,,,,public,2013-07-09,Missing option to enable VoIP for a switch via the Admin GUI,resolved,fixed,4.0.2
0001653,PacketFence,muhlig,,normal,major,always,devel,captive portal,2013-06-19,,,,public,2013-06-19,lib/pf/web.pm undefined value as an ARRAY reference,resolved,open,
0001650,PacketFence,rivan,,normal,major,always,4.0.1,captive portal,2013-06-06,,,,public,2013-06-07,Unable to Authenticate,feedback,reopened,
0001648,PacketFence,dgreer,,normal,major,always,devel,web admin,2013-06-04,,,,public,2013-06-04,Admin pages errors,resolved,fixed,
0001529,PacketFence,suenall,francis,high,major,always,3.5.0,web admin,2012-08-24,,,,public,2013-06-03,web configurator,assigned,open,
0001642,PacketFence,adamashley,francis,normal,major,always,4.0.0,packaging,2013-05-14,,,,public,2013-05-15,Ubuntu package install fails when trying to stop services that don't exist,resolved,fixed,+1
0001621,PacketFence,ludovic,fdurand,normal,tweak,always,devel,core,2013-01-10,,,,public,2013-03-18,Wrong SNMP deauth call for Cisco WLC,resolved,fixed,+1
0001628,PacketFence,dwuelfrath,dwuelfrath,normal,minor,random,3.6.1,refactoring,2013-02-04,All,All,All,public,2013-02-04,Refactor the VLAN change workflow on wired switchports,assigned,open,
0001625,PacketFence,dwuelfrath,dwuelfrath,normal,feature,always,3.6.1,inline,2013-01-21,All,All,All,public,2013-01-22,Inline enforcement mode should have a similar workflow as the VLAN enforcement mode,assigned,open,
0001624,PacketFence,ae3,dwuelfrath,normal,minor,always,3.6.1,upgrade,2013-01-17,,,,public,2013-01-21,db/upgrade-3.5.0-3.6.1.sql has primary key error,resolved,fixed,3.6.1
0001623,PacketFence,fdurand,dwuelfrath,normal,major,always,3.6.1,,2013-01-14,All,All,All,public,2013-01-14,TrapLimitation Disable local trap,assigned,open,
0001599,PacketFence,_KaszpiR_,,normal,text,have not tried,,configuration,2012-11-08,,,,public,2013-01-03,Debian FreeRADIUS auth agains AD documentation is missing dependency,feedback,reopened,3.6.1
0001619,PacketFence,lmunro,fdurand,normal,minor,always,devel,guests,2012-12-28,,,,public,2013-01-03,sponsored account registration url contains regular expression,resolved,fixed,3.6.1
0001616,PacketFence,dwuelfrath,dwuelfrath,normal,minor,always,,,2012-12-13,,,,public,2012-12-13,Apple XML provisioning profile displays payload rather than the profile itself,resolved,fixed,3.6.1
0001612,PacketFence,fdurand,dwuelfrath,normal,minor,always,,configuration,2012-11-28,RHEL / CentOS,6,Linux,public,2012-11-28,Vlan creation under configurator (under 4096),assigned,open,
0001602,PacketFence,dwuelfrath,dwuelfrath,high,major,always,,captive portal,2012-11-12,,,,public,2012-11-12,Perl errors on some signup options,resolved,fixed,3.6.1
0001597,PacketFence,_KaszpiR_,fgaudreault,normal,minor,always,,error-handling,2012-11-07,,,,public,2012-11-07,Mantis and MySQL collation,resolved,won't fix,
0001550,PacketFence,dwuelfrath,fgaudreault,normal,minor,have not tried,,configuration,2012-09-14,,,,public,2012-10-29,ssl-certificates.conf file,resolved,fixed,devel
0001317,PacketFence,fgaudreault,fgaudreault,high,minor,always,3.0.1,core,2011-10-20,,,,public,2012-10-29,Nodes are beeing unreg if expire_mode set to window and no unreg date is set,resolved,fixed,devel
0001591,PacketFence,fgaudreault,fgaudreault,normal,tweak,always,3.6.0,captive portal,2012-10-29,,,,public,2012-10-29,Signup link availability issue,resolved,fixed,devel
0001579,PacketFence,fgaudreault,fgaudreault,normal,minor,always,devel,captive portal,2012-10-22,,,,public,2012-10-29,SMS confirmation page should return an error message if PIN is invalid,resolved,fixed,devel
0001538,PacketFence,fgaudreault,fgaudreault,low,minor,always,3.5.0,core,2012-09-04,,,,public,2012-10-29,Missing query for accounting violation,resolved,fixed,devel
0001342,PacketFence,obilodeau,fgaudreault,normal,feature,N/A,,configuration,2011-11-23,,,,public,2012-10-29,have minimal radius logging and expose it on the web interface,resolved,fixed,devel
0001494,PacketFence,fgaudreault,,normal,minor,always,3.4.1,core,2012-07-24,,,,public,2012-10-26,pf watch should restart only the crashed service,acknowledged,open,
0000749,PacketFence,obilodeau,fgaudreault,high,minor,have not tried,,core,2009-07-16,,,,public,2012-10-26,Violation load does not validate if 2 violations have the same ID,assigned,fixed,
0001517,PacketFence,obilodeau,fgaudreault,normal,minor,have not tried,,packaging,2012-08-16,RHEL / CentOS,6,Linux,public,2012-10-26,freeradius depsolving problems on RHEL 6,resolved,fixed,
0001220,PacketFence,cactus-jake,fgaudreault,normal,minor,always,2.2.0,web admin,2011-05-24,,,,public,2012-10-26,Violation Page changes description format,resolved,unable to reproduce,
0001573,PacketFence,fgaudreault,fdurand,immediate,block,always,devel,configuration,2012-10-22,,,,public,2012-10-25,"packetfence-suid package is not copied properly, wrong arch in wrong repo",resolved,open,3.6.0
0001434,PacketFence,obilodeau,fgaudreault,normal,minor,always,3.3.2,packaging,2012-04-27,Debian,6,Linux,public,2012-10-24,debian packages don't build the translations .mo files,resolved,fixed,3.6.0
0001555,PacketFence,mada,fgaudreault,normal,minor,always,3.5.1,web admin,2012-09-19,,,,public,2012-10-24,Violations that have been deleted are selectable from PF::Violation::Add or PF::Violation::Edit,confirmed,reopened,
0000549,PacketFence,94jaccha95107,fgaudreault,normal,minor,always,,web admin,2009-01-23,,,,public,2012-10-24,lookup node should allow looking up incomplete MACs just like filter does,resolved,won't fix,
0001373,PacketFence,fgaudreault,,normal,major,random,3.1.0,core,2012-01-31,,,,public,2012-10-24,Non-Alphanumeric chars will make Disconnect-Message Fail,resolved,open,
0001423,PacketFence,obilodeau,fgaudreault,low,minor,random,,inline,2012-04-16,,,,public,2012-10-24,Weird behavior with DNS and connection tracking in inline enforcement,resolved,fixed,devel
0001584,PacketFence,fgaudreault,fdurand,normal,minor,always,devel,configuration,2012-10-22,,,,public,2012-10-24,Having an inline network if you define an inline interface should be enforced,resolved,fixed,devel
0001318,PacketFence,fgaudreault,fgaudreault,low,minor,sometimes,,upstream,2011-10-21,,,,public,2012-10-24,802.1X Machine Authentication won't work with Samba 3.6,resolved,fixed,
0001574,PacketFence,fgaudreault,dwuelfrath,immediate,block,always,devel,configuration,2012-10-22,,,,public,2012-10-24,Configurator should report success or failure of the MySQL start,resolved,fixed,devel
0001578,PacketFence,fgaudreault,dwuelfrath,immediate,block,always,devel,configuration,2012-10-22,,,,public,2012-10-23,Configurator appears to create the pf.conf with wrong privileges,resolved,fixed,devel
0001334,PacketFence,qzx,fgaudreault,normal,minor,always,3.0.1,configuration,2011-11-15,,,,public,2012-10-23,Routed mode DNS entry duplication in iptables,resolved,fixed,
0001580,PacketFence,fgaudreault,fgaudreault,high,major,always,devel,core,2012-10-22,,,,public,2012-10-23,RADIUS Inline and Logging,resolved,fixed,3.6.0
0001583,PacketFence,fgaudreault,fgaudreault,high,major,always,devel,core,2012-10-22,,,,public,2012-10-23,Passthrough no longer working,resolved,no change required,
0001566,PacketFence,fgaudreault,fdurand,low,tweak,N/A,3.5.1,packaging,2012-10-02,,,,public,2012-10-23,Missing condrestart in the Debian init script,resolved,fixed,
0001581,PacketFence,fgaudreault,fdurand,immediate,block,always,devel,core,2012-10-22,,,,public,2012-10-22,Inline mode appears to be broken,resolved,no change required,
0001275,PacketFence,dwuelfrath,fgaudreault,normal,minor,always,3.0.0,core,2011-09-22,,,,public,2012-10-22,httpd fail to start using passthrough=proxy,resolved,unable to reproduce,
0001442,PacketFence,fgaudreault,fgaudreault,normal,minor,sometimes,3.3.2,core,2012-05-04,,,,public,2012-10-22,Checkup of roles syntax is failing,resolved,fixed,3.6.0
0001415,PacketFence,fgaudreault,fgaudreault,normal,minor,have not tried,3.2.0,core,2012-04-05,,,,public,2012-10-22,Potential issue when reloading violations,resolved,fixed,3.6.0
0001506,PacketFence,Ondaje,fdurand,normal,trivial,always,3.5.0,configuration,2012-08-07,,,,public,2012-10-22,Packetfence's configurator port should be configurable (and changed from 3000 to 1444),resolved,fixed,3.6.0
0001576,PacketFence,fgaudreault,,immediate,block,always,devel,radius,2012-10-22,,,,public,2012-10-22,radutmp should be disabled,resolved,open,3.6.0
0001575,PacketFence,fgaudreault,,immediate,block,always,devel,error-handling,2012-10-22,,,,public,2012-10-22,Insecure dependency on service restart,resolved,open,3.6.0
0001561,PacketFence,candlerb,fgaudreault,normal,minor,always,3.5.1,configuration,2012-09-29,,,,public,2012-10-19,"PFCMD networkconfig delete ""Insecure dependency"" error",resolved,fixed,3.6.0
0001553,PacketFence,dwuelfrath,fgaudreault,low,minor,have not tried,,doc,2012-09-18,,,,public,2012-10-19,Documentation presentation in PacketFence Administration Guide,resolved,fixed,3.6.0
0001450,PacketFence,fgaudreault,fgaudreault,low,minor,have not tried,3.3.2,upstream,2012-05-11,,,,public,2012-10-19,Avaya software 6.2.4 potential regressions,resolved,fixed,3.6.0
0000703,PacketFence,94jaccha95107,fgaudreault,normal,feature,have not tried,,core,2009-06-03,,,,public,2012-10-19,ifDesc instead of ifIndex,resolved,no change required,
0001120,PacketFence,obilodeau,fgaudreault,normal,feature,N/A,,core,2010-11-17,,,,public,2012-10-19,node import support for more input fields,resolved,no change required,
0001171,PacketFence,obilodeau,fgaudreault,normal,feature,N/A,,captive portal,2011-02-02,,,,public,2012-10-19,"authentication::radius should support ""encrypted"" RADIUS authentication",resolved,fixed,
0000919,PacketFence,obilodeau,,normal,feature,N/A,,core,2010-02-25,,,,public,2012-10-19,include connection_type in relevant reports,resolved,fixed,
0000587,PacketFence,maikel,fgaudreault,normal,feature,always,devel,core,2009-02-12,,,,public,2012-10-19,vlan_named and interface types registration and isolation,resolved,fixed,
0000799,PacketFence,obilodeau,,low,minor,N/A,,configuration,2009-09-14,,,,public,2012-10-19,Expose visitor cleanup as a pfcmd command instead of asking users to run SQL straight to the db,resolved,won't fix,
0001458,PacketFence,obilodeau,fgaudreault,normal,feature,N/A,,configuration,2012-06-04,,,,public,2012-10-19,networks.conf: add a type none or skip,resolved,no change required,
0001436,PacketFence,obilodeau,fgaudreault,normal,minor,random,,performance,2012-04-30,,,,public,2012-10-19,Web Admin's status and node pages are slower since upgrade from 1.9.0,resolved,won't fix,
0001279,PacketFence,dwuelfrath,fgaudreault,normal,minor,unable to reproduce,3.0.0,core,2011-09-23,,,,public,2012-10-19,iptables.bak unable to restore on shutdown due to 1 service still running,resolved,unable to reproduce,
0001367,PacketFence,fgaudreault,francis,low,minor,random,3.1.0,captive portal,2012-01-18,,,,public,2012-10-19,Javascript error using IE 8,resolved,fixed,
0001332,PacketFence,packetfence4me,,normal,feature,always,3.0.1,web admin,2011-11-09,,,,public,2012-10-19,Request to Edit node details under unregistered report,resolved,fixed,devel
0000988,PacketFence,obilodeau,obilodeau,normal,feature,N/A,,configuration,2010-05-14,,,,public,2012-10-19,modification to pf.conf to allow the conf/ directory to be automatically synced,resolved,won't fix,
0001022,PacketFence,obilodeau,obilodeau,normal,feature,N/A,,configuration,2010-07-01,,,,public,2012-10-19,Improvements in configurator.pl,resolved,fixed,
0001032,PacketFence,obilodeau,,high,minor,always,,scanning,2010-07-13,,,,public,2012-10-19,Interface between nessus and packetfence needs improvement,resolved,fixed,
0000999,PacketFence,obilodeau,,normal,minor,have not tried,,error-handling,2010-05-31,,,,public,2012-10-19,routed-mode: dhcpd doesn't start complaining about no listen interfaces,resolved,fixed,
0000915,PacketFence,obilodeau,,high,minor,N/A,,refactoring,2010-02-18,,,,public,2012-10-19,hardcoded 'reg' and 'unreg' node status should be refactored into constants,resolved,fixed,
0000997,PacketFence,obilodeau,,normal,feature,N/A,,captive portal,2010-05-27,,,,public,2012-10-19,Have an entity=.. config in pf.conf to represent the business / school / entity and use it in templates,resolved,fixed,
0001005,PacketFence,obilodeau,,normal,feature,N/A,,captive portal,2010-06-07,,,,public,2012-10-19,802.1x and unauthenticated VLAN,resolved,fixed,
0001045,PacketFence,obilodeau,,normal,feature,N/A,,upgrade,2010-08-09,,,,public,2012-10-19,extension points for pf::web and cgi-bin files,resolved,fixed,
0000947,PacketFence,obilodeau,,normal,minor,N/A,,packaging,2010-04-09,,,,public,2012-10-19,dependency cleanup,resolved,fixed,
0001168,PacketFence,obilodeau,,normal,feature,N/A,,packaging,2011-02-01,,,,public,2012-10-19,packetfence-doc package,resolved,fixed,
0000844,PacketFence,obilodeau,,normal,minor,have not tried,,refactoring,2009-11-10,,,,public,2012-10-19,Catalyst 2950 and 3500XL offer a ping function,assigned,open,
0001178,PacketFence,obilodeau,,normal,minor,always,,core,2011-02-07,,,,public,2012-10-19,Voice over IP (VoIP) static port-security instead of dynamic for locationlog accuracy and security,resolved,fixed,
0001363,PacketFence,dwuelfrath,dwuelfrath,high,minor,always,,dhcp,2012-01-10,,,,public,2012-10-19,DHCPd slow startup,assigned,open,
0001042,PacketFence,obilodeau,,normal,feature,N/A,1.9.0,core,2010-07-28,,,,public,2012-10-19,autoreg in a category,resolved,fixed,
0001003,PacketFence,fgaudreault,,normal,minor,have not tried,,hardware modules,2010-06-03,,,,public,2012-10-19,Is it better to do some 'write mem' with port-security,resolved,no change required,
0001396,PacketFence,obilodeau,,normal,minor,sometimes,,configuration,2012-03-09,,,,public,2012-10-19,bond interfaces causes virtual-ip detection to fail,resolved,fixed,devel
0001372,PacketFence,obilodeau,,low,minor,have not tried,,dhcp,2012-01-27,,,,public,2012-10-19,unable to parse DHCP packet: Invalid DHCP Option 53 (Message Type),confirmed,open,
0001467,PacketFence,dwuelfrath,dwuelfrath,normal,minor,sometimes,3.2.0,upstream,2012-06-14,,,,public,2012-10-19,OpenVAS tasks starts after 10 minutes,assigned,suspended,
0001495,PacketFence,fgaudreault,dwuelfrath,high,minor,random,3.4.1,hardware modules,2012-07-27,,,,public,2012-10-19,Printable MAC bug on SNMP GETs,resolved,fixed,devel
0001438,PacketFence,obilodeau,fgaudreault,normal,minor,have not tried,,core,2012-05-01,,,,public,2012-10-19,perl 5.12+ and/or modern distro and setuid script,resolved,fixed,devel
0001485,PacketFence,dwuelfrath,,normal,feature,N/A,devel,core,2012-07-10,,,,public,2012-10-19,pf::web::guest / admin guest creation need some kind of separation,resolved,open,devel
0001554,PacketFence,fgaudreault,,normal,feature,N/A,,hardware modules,2012-09-18,,,,public,2012-10-19,Add a getPhonesLLDPAtIfIndex for Cisco modules,resolved,open,devel
0001004,PacketFence,obilodeau,,low,major,always,,upstream,2010-06-07,,,,public,2012-10-19,Mac OS X doesn't renew DHCP after a 802.1x re-auth requested from a switch,acknowledged,open,
0001019,PacketFence,ludovic,fgaudreault,normal,minor,have not tried,,performance,2010-06-16,,,,public,2012-10-19,Test RADIUS performance,resolved,no change required,
0001179,PacketFence,fgaudreault,fgaudreault,normal,minor,always,2.0.1,packaging,2011-02-11,,,,public,2012-10-19,pfdetect_remote should include perl-version in the dependancies,resolved,fixed,
0001310,PacketFence,psnizek,fgaudreault,normal,minor,always,3.0.1,core,2011-10-15,,,,public,2012-10-19,adding a node before adding a person causes key constraint failed without proper error message in the UI,resolved,no change required,
0001169,PacketFence,fgaudreault,fgaudreault,normal,major,always,2.0.1,upstream,2011-02-01,,,,public,2012-10-19,Extricom not sending proper radius attributes on Mac Authentication,resolved,fixed,
0001200,PacketFence,obilodeau,fgaudreault,normal,feature,N/A,,doc,2011-03-20,,,,public,2012-10-19,translate our documentation,resolved,no change required,
0001276,PacketFence,fgaudreault,fgaudreault,normal,minor,sometimes,3.0.0,packaging,2011-09-22,,,,public,2012-10-19,packetfence-freeradius2 not updating the configs properly,resolved,fixed,3.5.0
0001307,PacketFence,fgaudreault,fgaudreault,high,major,random,3.0.1,captive portal,2011-10-13,,,,public,2012-10-19,Redirection after registration is not working well,resolved,fixed,
0001407,PacketFence,ksolangi,fgaudreault,normal,minor,have not tried,3.1.0,configuration,2012-03-27,,,,public,2012-10-19,Switches.conf ownership changes to root after update from GUI.,resolved,won't fix,
0001473,PacketFence,_KaszpiR_,fgaudreault,normal,feature,have not tried,3.3.2,performance,2012-06-16,,,,public,2012-10-19,Enable output buffering in PHP scripts,resolved,won't fix,
0001532,PacketFence,dwuelfrath,,normal,feature,have not tried,,inline,2012-08-29,,,,public,2012-10-19,Generic inline module for wired/wireless hardware,resolved,open,devel
0001329,PacketFence,fgaudreault,,high,major,random,,upstream,2011-11-07,,,,public,2012-10-19,Mac OS X 10.7+ and SSL captive portal,resolved,open,
0001404,PacketFence,fgaudreault,,normal,minor,random,3.1.0,web admin,2012-03-23,,,,public,2012-10-19,Guest portal doesn't show the form on IE8,resolved,open,devel
0001551,PacketFence,fgaudreault,fgaudreault,low,feature,N/A,,captive portal,2012-09-17,,,,public,2012-10-19,Add support for OAuth2 (Google/Facebook) to authenticate guest users,resolved,open,devel
0001557,PacketFence,candlerb,,normal,minor,always,3.5.1,dhcp,2012-09-28,,,,public,2012-10-19,Two instances of pfdhcplistener started,resolved,open,devel
0001565,PacketFence,candlerb,,normal,minor,always,3.5.1,dhcp,2012-09-29,,,,public,2012-10-19,dhcpd does not start if all isolation/registration networks are remote,resolved,open,devel
0001569,PacketFence,fdurand,fgaudreault,normal,major,always,3.5.1,security,2012-10-15,,,Linux,public,2012-10-19,Htaccess problem with password superior to 8 caracters,resolved,no change required,
0000966,PacketFence,obilodeau,,normal,minor,have not tried,,,2010-04-22,,,,public,2012-10-19,node expiration with expire.node=... won't work in routed VLAN,resolved,fixed,
0001493,PacketFence,Moshe_Levi,,low,minor,always,3.4.1,error-handling,2012-07-22,,,,public,2012-10-19,pfcmd_vlan return code always success even on error,resolved,fixed,devel
0001433,PacketFence,obilodeau,,high,minor,always,,i18n,2012-04-26,,,,public,2012-10-19,get rid of our domain in packetfence's gettext (PO) files,resolved,fixed,devel
0001465,PacketFence,obilodeau,,high,minor,random,,i18n,2012-06-12,Debian,6,Linux,public,2012-10-19,captive portal show odd strings,resolved,fixed,devel
0001508,PacketFence,obilodeau,francis,high,trivial,have not tried,3.5.0,configuration,2012-08-08,,,,public,2012-10-19,get rid of catalyst' default page,resolved,fixed,devel
0001545,PacketFence,obilodeau,,normal,minor,have not tried,3.5.1,dhcp,2012-09-11,Debian,,Linux,public,2012-10-19,pfdhcplistener management regressions,resolved,fixed,devel
0001424,PacketFence,obilodeau,,high,major,random,,inline,2012-04-16,,,,public,2012-10-19,obtaining a node's current mark fails from non-root,resolved,fixed,3.6.0
0001556,PacketFence,obilodeau,obilodeau,high,major,have not tried,,upstream,2012-09-26,,,,public,2012-09-26,depsolving problems with Net::Appliance::Session,resolved,fixed,
0001366,PacketFence,francis,obilodeau,normal,minor,always,devel,captive portal,2012-01-16,,,,public,2012-09-25,Captive portal - self registration by email - access granted,resolved,fixed,devel
0001380,PacketFence,dwuelfrath,obilodeau,low,trivial,always,devel,doc,2012-02-22,,,,public,2012-09-25,wrong documentation for the use of setVlanByName,resolved,fixed,devel
0001383,PacketFence,albertochavez,obilodeau,normal,text,always,,doc,2012-02-23,,,,public,2012-09-25,Typo in Administration Guide for Packetfence 3.2.0,resolved,fixed,
0001535,PacketFence,fgaudreault,fgaudreault,normal,major,always,3.5.0,upstream,2012-08-31,,,,public,2012-09-13,Inline mode and OSX DNS Caching issues for home page,resolved,fixed,
0001534,PacketFence,obilodeau,fgaudreault,low,minor,random,,performance,2012-08-30,,,,public,2012-09-10,RADIUS Accounting slow queries are not optimized,resolved,fixed,
0001323,PacketFence,fgaudreault,fgaudreault,high,minor,always,,IDS,2011-11-01,,,,public,2012-09-10,snort will not install on centos 6 64bit,resolved,fixed,
0001526,PacketFence,obilodeau,fgaudreault,normal,minor,always,,addons,2012-08-22,,,,public,2012-09-10,managed radius doesn't provide log rotation,resolved,fixed,
0001542,PacketFence,pablo222,obilodeau,normal,minor,have not tried,3.5.1,configuration,2012-09-10,,,,public,2012-09-10,problem with pf install,resolved,duplicate,
0001540,PacketFence,dwuelfrath,dwuelfrath,low,minor,always,,scanning,2012-09-06,,,,public,2012-09-06,pf::scan will try to instanciate unknown module,acknowledged,open,
0001537,PacketFence,link,fgaudreault,normal,minor,always,,core,2012-09-04,,,,public,2012-09-04,error when install,resolved,won't fix,
0001492,PacketFence,ludovic,,normal,feature,have not tried,,captive portal,2012-07-19,,,,public,2012-08-06,Maximum number of register devices - Offer unreg option,acknowledged,open,
0001479,PacketFence,fgaudreault,fgaudreault,low,tweak,N/A,devel,core,2012-07-05,,,,public,2012-08-06,Add control-socket support to our RADIUS,resolved,fixed,
0001464,PacketFence,obilodeau,obilodeau,high,minor,sometimes,,core,2012-06-11,,,,public,2012-08-06,process management issues (pid misuse in listing and killing daemons),resolved,fixed,3.4.0
0000773,PacketFence,obilodeau,obilodeau,normal,minor,have not tried,,error-handling,2009-08-11,,,,public,2012-08-06,need better error message when two violations have the same id,resolved,fixed,
0001476,PacketFence,fgaudreault,fgaudreault,low,tweak,N/A,devel,core,2012-06-21,,,,public,2012-07-31,Close violation when release_date is reached,resolved,fixed,3.5.0
0001475,PacketFence,fgaudreault,fgaudreault,low,tweak,N/A,devel,core,2012-06-21,,,,public,2012-07-19,Refactor the Bandwidth accounting violation process,resolved,fixed,
0001470,PacketFence,pb1dft,obilodeau,normal,minor,have not tried,3.4.0,i18n,2012-06-14,,,,public,2012-06-18,error in guest.pm,feedback,open,
0000750,PacketFence,obilodeau,,normal,minor,have not tried,,core,2009-07-17,,,,public,2012-06-15,telnet / ssh logging timeouts,confirmed,reopened,
0001466,PacketFence,barryq,obilodeau,normal,major,sometimes,3.3.2,web admin,2012-06-13,,,,public,2012-06-15,Changing node category produces error,resolved,no change required,3.4.0
0001409,PacketFence,fgaudreault,fgaudreault,normal,tweak,always,3.2.0,zen,2012-03-28,,,,public,2012-04-18,Missing some small things (802.1X user and host entry),resolved,fixed,3.3.0
0001375,PacketFence,fgaudreault,,low,tweak,have not tried,3.1.0,captive portal,2012-02-03,,,,public,2012-02-03,Activation link appears to be valid even if node did not confirm within the proper time period,feedback,open,
0000991,PacketFence,obilodeau,fgaudreault,normal,minor,have not tried,1.8.7,upstream,2010-05-25,,,,public,2011-12-30,php-pear-Log problem,resolved,no change required,
0001159,PacketFence,obilodeau,fgaudreault,normal,minor,have not tried,,upstream,2011-01-19,,,,public,2011-12-30,perl-SOAP-Lite requires perl-version but doesn't depend on it,resolved,fixed,
0001241,PacketFence,fgaudreault,fgaudreault,high,major,always,devel,upstream,2011-07-26,,,,public,2011-07-27,RPMForge repository segfaulting on yum update,resolved,fixed,
0000752,PacketFence,obilodeau,,normal,crash,random,,upstream,2009-07-20,,,,public,2011-05-04,Sometimes Net::Appliance::Session depends on Devel::StackTrace >= 1.2 which is not explicitly required,resolved,unable to reproduce,
0001164,PacketFence,fgaudreault,obilodeau,low,minor,N/A,2.0.0,upstream,2011-01-27,,,,public,2011-04-26,Depsolving problem on yum update with perl-IO-Compress,resolved,no change required,
0001194,PacketFence,user201,fgaudreault,normal,major,always,devel,upstream,2011-02-25,,,,public,2011-03-22,Perl SOAP Lite dependency error,resolved,fixed,
0001124,PacketFence,fgaudreault,fgaudreault,normal,major,have not tried,1.9.1,upstream,2010-11-25,,,,public,2011-02-28,Snort is not killed by pfcmd,resolved,won't fix,
0001033,PacketFence,obilodeau,obilodeau,high,minor,have not tried,1.9.0,upstream,2010-07-20,,,,public,2011-02-25,RPM dependency error with perl(Archive::Tar),resolved,no change required,
0001152,PacketFence,obilodeau,obilodeau,normal,minor,random,,upstream,2011-01-13,,,,public,2011-01-18,FreeRADIUS hangs in our perl module with: Modification of a read-only value .../DBI.pm line 563,resolved,not fixable,
0001132,PacketFence,obilodeau,obilodeau,normal,major,random,,upstream,2010-12-01,,,,public,2011-01-11,Mac OS X DHCP issues after a VLAN change on wireless networks,resolved,no change required,
0000882,PacketFence,obilodeau,obilodeau,high,minor,always,,upstream,2009-12-17,,,,public,2010-12-15,perl-SOAP-Lite needs LWP::UserAgent but it isn't declared in package,resolved,not fixable,2.0.0
0001020,PacketFence,obilodeau,obilodeau,none,major,always,,upstream,2010-06-24,,,,public,2010-06-24,VoIP support is broken in port-security mode with 3560 IOS 12.2(25r),resolved,not fixable,
